Overall,Surname,First name,Start1,Finish1,Time1,Penalty +1,Start2,Finish2,Time2,Penalty +2,Start3,Finish3,Time3,Penalty +3,Start4,Finish4,Time4,Penalty +4,Total,Place,Start5,Finish5,Adjust5,Time5,Penalty +5,Place1,Place2,Place3,Place4
1,Syme,Campbell,2:28:01,2:29:33,0:01:32,,2:31:19,2:33:55,0:02:36,,2:41:13,2:43:48,0:02:35,,2:49:40,2:52:37,0:02:57,,0:09:40,1,3:22:02,3:24:54,3:24:54,0:02:52,,1,3,1,2
2,Smith,Hayley,2:46:21,2:48:03,0:01:42,,2:55:39,2:58:10,0:02:31,,2:49:17,2:52:36,0:03:19,,2:59:43,3:02:33,0:02:50,,0:10:22,3,3:22:44,3:25:08,3:25:08,0:02:24,,4,2,7,1
3,Bateman,Adam,2:51:18,2:52:55,0:01:37,,2:38:10,2:40:40,0:02:30,,2:28:45,2:31:38,0:03:08,0:00:15,2:45:15,2:48:15,0:03:00,,0:10:15,2,3:22:37,3:25:15,3:25:45,0:03:08,0:00:30,2,1,5,3
4,Smith,Dwayne,2:37:41,2:39:31,0:01:50,,2:55:19,2:58:17,0:02:58,,3:00:10,3:02:52,0:02:42,,3:05:32,3:08:37,0:03:05,,0:10:35,4,3:22:57,3:26:02,3:26:02,0:03:05,,8,4,2,4
5,Brendolise,Thomas,2:44:56,2:46:34,0:01:38,,2:29:53,2:33:00,0:03:07,,2:40:17,2:43:09,0:02:52,,2:35:07,2:38:21,0:03:29,0:00:15,0:11:06,5,3:23:27,3:26:18,3:26:18,0:02:51,,3,8,3,7
6,Greenwood,Jeff,2:47:01,2:48:43,0:01:42,,2:34:40,2:37:51,0:03:11,,2:52:45,2:55:47,0:03:02,,2:41:15,2:44:53,0:03:38,,0:11:33,6,3:23:55,3:26:55,3:26:55,0:03:00,,4,9,4,10
7,Greenwood,Matthew,2:45:46,2:47:39,0:01:53,,2:41:41,2:44:42,0:03:01,,2:36:44,2:40:10,0:03:26,,2:30:39,2:34:30,0:03:51,,0:12:11,7,3:24:34,3:27:31,3:27:31,0:02:57,,10,6,9,13
8,Salmon,Penelope,2:40:53,2:42:38,0:01:45,,2:35:21,2:38:53,0:03:32,,2:44:52,2:48:28,0:04:06,0:00:30,2:50:24,2:53:37,0:03:13,,0:12:36,10,3:24:59,3:28:04,3:28:04,0:03:05,,6,14,20,5
9,Greenwood,Rebecca,2:48:43,2:50:32,0:01:49,,2:44:13,2:47:16,0:03:03,,2:37:45,2:41:15,0:03:30,,2:30:12,2:34:31,0:04:19,,0:12:41,11,3:25:03,3:28:04,3:28:04,0:03:01,,7,7,10,19
10,Skinner,Aidan,2:43:35,2:45:26,0:01:51,,2:37:50,2:41:05,0:03:30,0:00:15,2:29:23,2:33:19,0:03:56,,2:47:21,2:51:00,0:03:39,,0:12:56,13,3:25:18,3:28:16,3:28:16,0:02:58,,9,13,16,11
11,Comer,Alison,2:50:30,2:52:29,0:01:59,,2:44:59,2:48:18,0:03:19,,3:00:42,3:03:59,0:03:17,,2:54:09,2:58:01,0:03:52,,0:12:27,8,3:24:51,3:28:19,3:28:19,0:03:28,,11,10,6,14
12,Syme,Russel,2:30:54,2:32:56,0:02:02,,2:34:53,2:37:53,0:03:00,,2:42:57,2:46:35,0:03:53,0:00:15,2:49:58,2:53:39,0:03:56,0:00:15,0:12:51,12,3:25:13,3:28:22,3:28:52,0:03:39,0:00:30,13,5,13,15
13,Oram,Steve,2:31:55,2:34:24,0:02:29,,2:52:29,2:55:55,0:03:26,,2:35:57,2:39:51,0:03:54,,2:58:24,3:01:58,0:03:34,,0:13:23,14,3:25:43,3:29:03,3:29:03,0:03:20,,16,12,15,8
14,Fitzpatrick,Georgia,2:29:11,2:31:36,0:02:25,,2:35:39,2:39:16,0:03:37,,2:42:12,2:45:50,0:03:53,0:00:15,2:48:07,2:52:33,0:04:26,,0:14:21,17,3:26:42,3:30:15,3:30:15,0:03:33,,15,16,13,20
15,Parsons,Elizabeth,2:28:37,2:31:14,0:02:37,,2:45:30,2:49:06,0:03:36,,2:34:29,2:38:26,0:04:12,0:00:15,2:39:38,2:43:46,0:04:08,,0:14:33,18,3:26:55,3:30:28,3:30:28,0:03:33,,18,15,21,17
16,Weinberg,Ariella,2:30:02,2:32:54,0:02:52,,2:36:26,2:39:59,0:03:48,0:00:15,2:43:45,2:47:35,0:04:05,0:00:15,2:50:16,2:53:44,0:03:28,,0:14:13,16,3:26:35,3:30:29,3:30:29,0:03:54,,21,18,19,6
17,Petho,Kat,2:32:51,2:35:25,0:02:34,,2:38:20,2:42:17,0:04:12,0:00:15,2:45:09,2:49:07,0:03:58,,2:52:25,2:56:40,0:04:15,,0:14:59,20,3:27:21,3:30:36,3:30:36,0:03:15,,17,20,17,18
18,Stewart,Alistair,2:34:13,2:36:52,0:02:39,,2:38:40,2:42:25,0:04:00,0:00:15,2:45:41,2:49:54,0:04:13,,2:55:26,2:59:25,0:03:59,,0:14:51,19,3:27:13,3:30:59,3:30:59,0:03:46,,19,19,22,16
19,Eastwood,Luca,2:53:44,2:55:45,0:02:01,,2:29:07,2:33:54,0:04:47,,2:48:15,2:52:02,0:03:47,,2:36:22,2:41:07,0:04:45,,0:15:20,21,3:27:42,3:31:09,3:31:39,0:03:57,0:00:30,12,24,12,23
20,Woods,Karen,2:32:19,2:35:34,0:03:15,,2:45:58,2:50:14,0:04:16,,2:38:16,2:43:16,0:05:00,,2:52:19,2:57:03,0:04:44,,0:17:15,23,3:28:13,3:32:24,3:32:24,0:04:11,,23,21,23,21
21,McLauchlan,Alex,2:29:26,2:33:30,0:04:19,0:00:15,2:37:23,2:41:42,0:04:34,0:00:15,2:44:28,2:49:33,0:05:05,,2:50:50,2:56:04,0:05:29,0:00:15,0:19:27,25,3:28:30,3:32:26,3:32:26,0:03:56,,26,23,24,24
22,Goldsmith,Charlotte,2:29:44,2:32:58,0:03:29,0:00:15,2:36:00,2:40:01,0:04:16,0:00:15,2:44:00,2:48:03,0:04:03,,2:54:50,2:59:19,0:04:44,0:00:15,0:16:32,22,3:28:03,3:32:09,3:32:39,0:04:36,0:00:30,24,21,18,21
23,Fisher,Laura,2:44:30,2:47:01,0:02:46,0:00:15,2:48:11,2:53:30,0:05:19,,2:55:22,3:00:22,0:05:30,0:00:30,3:01:31,3:06:49,0:05:33,0:00:15,0:19:08,24,3:28:22,3:32:10,3:32:40,0:04:18,0:00:30,20,25,26,25
24,Barraclough,Blake,,2:42:16,,0:00:15,2:28:28,2:37:05,0:08:52,0:00:15,2:44:17,2:51:48,0:08:01,0:00:30,2:52:53,2:59:52,0:07:29,0:00:30,,,3:27:52,3:32:35,3:33:05,0:05:13,0:00:30,,28,28,28
25,Muthu,Alexandra,2:31:08,2:33:20,0:02:12,,2:36:47,2:40:08,0:03:21,,2:43:30,2:46:52,0:03:22,,2:48:32,2:52:08,0:03:36,,0:12:31,9,3:30:59,3:34:00,3:34:00,0:03:01,,14,11,8,9
26,Pryor,Hugo,2:33:49,2:36:56,0:03:07,,2:40:20,2:43:43,0:03:38,0:00:15,2:46:06,2:49:36,0:03:30,,2:55:54,2:59:37,0:03:43,,0:13:58,15,,,,,,22,17,10,12
27,Wang,Kenneth,2:33:27,2:36:59,0:03:47,0:00:15,2:39:07,2:45:43,0:08:36,0:02:00,2:47:14,2:52:50,0:06:21,0:00:45,2:54:19,3:00:13,0:06:24,0:00:30,0:25:08,26,,,,,,25,27,27,26
28,Stewart,Joanna,,,,,2:34:21,2:39:52,0:05:31,,2:51:27,2:56:36,0:05:09,,2:41:58,2:47:27,0:06:29,0:01:00,,,,,,,,,26,25,27
